"subject","predicate","object"
"http://fr.dbpedia.org/resource/Întreprinderea_de_Construcții_Aeronautice_Românești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Întreprinderea_de_Construcții_Aeronautice_Românești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Întreprinderea_de_Construcții_Aeronautice_Românești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Întreprinderea_de_Construcții_Aeronautice_Românești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Întreprinderea_de_Construcții_Aeronautice_Românești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Întreprinderea_de_Construcții_Aeronautice_Românești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Întreprinderea_de_Construcții_Aeronautice_Românești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Întreprinderea_de_Construcții_Aeronautice_Românești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Întreprinderea_de_Construcții_Aeronautice_Românești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Întreprinderea_de_Construcții_Aeronautice_Românești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Întreprinderea_de_Construcții_Aeronautice_Românești","http://www.w3.org/2000/01/rdf-schema#label","Întreprinderea de Construcții Aeronautice Românești"
"http://fr.dbpedia.org/resource/Întreprinderea_de_Construcții_Aeronautice_Românești","http://www.w3.org/2000/01/rdf-schema#label","Întreprinderea de construcții aeronautice românești"
"http://fr.dbpedia.org/resource/Întreprinderea_de_Construcții_Aeronautice_Românești","http://www.w3.org/2000/01/rdf-schema#label","Întreprinderea de Construcții Aeronautice Românești"
"http://fr.dbpedia.org/resource/Întreprinderea_de_Construcții_Aeronautice_Românești","http://www.w3.org/2000/01/rdf-schema#comment","Les usines Întreprinderea de Construcții Aeronautice Românești (ICAR) de Bucarest furent créées en 1932, et se consacrèrent à la production sous licence d'avions BFW (Messerschmitt)."
"http://fr.dbpedia.org/resource/Întreprinderea_de_Construcții_Aeronautice_Românești","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Întreprinderea_de_Construcții_Aeronautice_Românești"
"http://fr.dbpedia.org/resource/Întreprinderea_de_Construcții_Aeronautice_Românești","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Întreprinderea_de_construcții_aeronautice_românești"
"http://fr.dbpedia.org/resource/Întreprinderea_de_Construcții_Aeronautice_Românești","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Întreprinderea_de_Construcții_Aeronautice_Românești"
"http://fr.dbpedia.org/resource/Întreprinderea_de_Construcții_Aeronautice_Românești","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p1bzc"
