"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2000/01/rdf-schema#label","Yeşilköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2000/01/rdf-schema#label","Ешилькёй"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2000/01/rdf-schema#label","Yeşilköy (Bakırköy)"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2000/01/rdf-schema#label","Yeşilköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2000/01/rdf-schema#label","Yeşilköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2000/01/rdf-schema#label","Yeşilköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2000/01/rdf-schema#label","Yeşilköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2000/01/rdf-schema#comment","Yeşilköy (en turc : village vert) est un quartier du district de Bakırköy d'Istanbul en Turquie. Le district est situé sur la rive européenne. Yeşilköy contient l'aéroport international Atatürk. Le quartier était autrefois une localité appelée Ayastefanos (en grec : Άγιος Στέφανος, Saint Étienne)), Elle a donné son nom au Traité de San Stefano imposé par la Russie à l'Empire ottoman en 1878. La localité est renommée Yeşilköy en 1924."
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yeşilköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1010949"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Yeşilköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yeşilköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ешилкөй_(Бакыркөй)"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Йешилкоьй_(Бакиркоьй)"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yeşilköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Yeşilköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιεσίλκιοϊ"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Yeşilköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сан_Стефано"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Yeşilköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сан_Стефано"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/737563/"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Ешилькёй"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yeşilköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ешилькёй"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeşilköy,_Bakırköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yeşilköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yeşilköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yeşilköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yeşilköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cvk3x"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یئشیلکوئے"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یئشیلکوئے"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yeşilköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://dbpedia.org/ontology/wikiPageID",3913772
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://dbpedia.org/ontology/wikiPageRevisionID",142027472
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakırköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_d'Istanbul"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustafa_Kemal_Atatürk"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Atatürk_d'Istanbul"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_San_Stefano"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://dbpedia.org/ontology/wikiPageLength",1123
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.georss.org/georss/point","40.9595 28.8252"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_d'Istanbul"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yeşilköy_(Bakırköy)?oldid=142027472&ns=0"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9595
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.8252
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://fr.dbpedia.org/property/commons","Category:Istanbul Aviation Museum"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://fr.dbpedia.org/property/commonsTitre","Le musée de l'aviation à Yeşilköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yeşilköy_(Bakırköy)"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(28.825199127197 40.959499359131)"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(28.825199127197 40.959499359131)"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://dbpedia.org/ontology/personName","Yeşilköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://dbpedia.org/ontology/abstract","Yeşilköy (en turc : village vert) est un quartier du district de Bakırköy d'Istanbul en Turquie. Le district est situé sur la rive européenne. Yeşilköy contient l'aéroport international Atatürk. Le quartier était autrefois une localité appelée Ayastefanos (en grec : Άγιος Στέφανος, Saint Étienne)), Elle a donné son nom au Traité de San Stefano imposé par la Russie à l'Empire ottoman en 1878. La localité est renommée Yeşilköy en 1924. L'aéroport international d'Istanbul est construit sur le territoire de Yeşilköy. Il s'est d'abord appelé aéroport de Yeşilköy. Puis il a pris le nom du fondateur de la république turque Mustafa Kemal Atatürk."
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bakırköy"
"http://fr.dbpedia.org/resource/Yeşilköy_(Bakırköy)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Turquie"
