"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://www.w3.org/2000/01/rdf-schema#label","Lycoming O-235"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://www.w3.org/2000/01/rdf-schema#label","Lycoming O-235"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://www.w3.org/2000/01/rdf-schema#label","Lycoming O-235"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://www.w3.org/2000/01/rdf-schema#comment","Le Lycoming O-235 est une famille de moteurs d'avions produits par Lycoming Engines. Le nom du moteur a pour origine ses caractéristiques: O pour ""opposed"" (moteur à plat avec cylindres opposés) et 235 pour sa cylindrée en pouce cube (soit 3,82 litres)."
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lycoming_O-235"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lycoming_O-235"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lycoming_O-235"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليكومينج_أو_235"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lycoming_O-235"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206420"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0624k4"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lycoming_O-235"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01116189n"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lycoming_O-235"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lycoming_O-235"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Lycoming_O-235"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/wikiPageID",11775571
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/wikiPageRevisionID",167705920
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycoming_Engines"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycoming"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_Skipper"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_PA-38"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_PA-20_Pacer"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_PA-16_Clipper"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant_aviation"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_générale"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycoming_O-233"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_DR-400"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycoming_O-290"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_DR-300"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_plat"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessna_152"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_DR-200"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_HR-200"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnéto_d'allumage"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/wikiPageLength",3289
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lycoming"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Moteur"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lycoming_O-235?oldid=167705920&ns=0"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AVCOLycomingO-235C2CPhoto01.jpg"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/année",1942
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/masse","112.0"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/nom","Lycoming O-235"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/combustible",100
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/constructeur","Lycoming Engines"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/cylindrée","3.82"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/consommation",25
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/course","98.0"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AVCOLycomingO-235C2CPhoto01.jpg?width=300"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/alésage","111.0"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/refroidissement","Air"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/applications","http://fr.dbpedia.org/resource/Aviation_générale"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/dispositionCylindres","http://fr.dbpedia.org/resource/Moteur_à_plat"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/tauxDeCompression",6.5
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/allumage",2
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/moteurPrécédent","http://fr.dbpedia.org/resource/Lycoming_O-233"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/puissanceMaximale",115
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://fr.dbpedia.org/property/moteurSuivant","http://fr.dbpedia.org/resource/Lycoming_O-290"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lycoming_O-235"
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/abstract","Le Lycoming O-235 est une famille de moteurs d'avions produits par Lycoming Engines. Le nom du moteur a pour origine ses caractéristiques: O pour ""opposed"" (moteur à plat avec cylindres opposés) et 235 pour sa cylindrée en pouce cube (soit 3,82 litres)."
"http://fr.dbpedia.org/resource/Lycoming_O-235","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Lycoming_Engines"
