"subject","predicate","object"
"http://fr.dbpedia.org/resource/Animal_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Animal_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Animal_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Animal_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Animal_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Animal_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Animal_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Animal_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Animal_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Animal (Lied)"
"http://fr.dbpedia.org/resource/Animal_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Animal (chanson)"
"http://fr.dbpedia.org/resource/Animal_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Animal est une chanson du groupe dance allemand R.I.O. sorti en 2011 sous le label , extrait de l'album Turn This Club Around on retrouve la participation vocale de U-Jean. Cette chanson est souvent comparée à la chanson Levels du DJ suédois Avicii sorti en 2011 également. La chanson a été écrite par Yann Peifer, Manuel Reuter, Andres Ballinas et produit par Yann Peifer, Manuel Reuter. Le clip vidéo sort le 29 novembre 2011."
"http://fr.dbpedia.org/resource/Animal_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=xmhyFag6_7I"
"http://fr.dbpedia.org/resource/Animal_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Animal_(R.I.O.)"
"http://fr.dbpedia.org/resource/Animal_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Animal_(R.I.O._song)"
"http://fr.dbpedia.org/resource/Animal_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j29z65"
"http://fr.dbpedia.org/resource/Animal_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Animal_(Lied)"
"http://fr.dbpedia.org/resource/Animal_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q547175"
"http://fr.dbpedia.org/resource/Animal_(chanson)","http://dbpedia.org/ontology/wikiPageID",6027992
"http://fr.dbpedia.org/resource/Animal_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",178526970
