"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Corniste_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Corniste_japonais","http://www.w3.org/2000/01/rdf-schema#label","Corniste japonais"
"http://fr.dbpedia.org/resource/Catégorie:Corniste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Japans_hoornist"
"http://fr.dbpedia.org/resource/Catégorie:Corniste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本のホルン奏者"
"http://fr.dbpedia.org/resource/Catégorie:Corniste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_horn_players"
"http://fr.dbpedia.org/resource/Catégorie:Corniste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8562780"
"http://fr.dbpedia.org/resource/Catégorie:Corniste_japonais","http://dbpedia.org/ontology/wikiPageID",4898861
"http://fr.dbpedia.org/resource/Catégorie:Corniste_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",91538952
"http://fr.dbpedia.org/resource/Catégorie:Corniste_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Corniste japonais"
"http://fr.dbpedia.org/resource/Catégorie:Corniste_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Corniste_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Corniste_japonais?oldid=91538952&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Corniste_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_japonais_par_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Corniste_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Corniste_par_nationalité"
