"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bukovac_(Petrovaradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bukovac_(Petrovaradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bukovac_(Petrovaradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bukovac_(Petrovaradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bukovac_(Petrovaradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bukovac_(Petrovaradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bukovac_(Petrovaradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bukovac_(Petrovaradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bukovac_(Petrovaradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bukovac_(Petrovaradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bukovac_(Petrovaradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bukovac_(Petrovaradin)","http://www.w3.org/2000/01/rdf-schema#label","Bukovac, Novi Sad"
"http://fr.dbpedia.org/resource/Bukovac_(Petrovaradin)","http://www.w3.org/2000/01/rdf-schema#label","Bukovac (Petrovaradin)"
"http://fr.dbpedia.org/resource/Bukovac_(Petrovaradin)","http://www.w3.org/2000/01/rdf-schema#comment","Bukovac (en serbe cyrillique : Буковац) est une localité de Serbie située dans la province autonome de Voïvodine. Elle fait partie de la municipalité urbaine de Petrovaradin et se trouve sur le territoire de la Ville de Novi Sad, district de Bačka méridionale. Au recensement de 2011, elle comptait 3 936 habitants. Bukovac est officiellement classé parmi les villages de Serbie. Bien qu'elle fasse partie du district de Bačka méridionale, la localité est située dans la région de Syrmie. La localité est située au pied de la Fruška gora."
"http://fr.dbpedia.org/resource/Bukovac_(Petrovaradin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bukovac"
"http://fr.dbpedia.org/resource/Bukovac_(Petrovaradin)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bukovac_(Novi_Sad,_Srbija)"
"http://fr.dbpedia.org/resource/Bukovac_(Petrovaradin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bukovac"
"http://fr.dbpedia.org/resource/Bukovac_(Petrovaradin)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95046805"
"http://fr.dbpedia.org/resource/Bukovac_(Petrovaradin)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bukovac_(Novi_Sad)"
"http://fr.dbpedia.org/resource/Bukovac_(Petrovaradin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bukovac,_Novi_Sad"
