"subject","predicate","object"
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://www.w3.org/2000/01/rdf-schema#label","KZ Beendorf"
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://www.w3.org/2000/01/rdf-schema#comment","Le KZ Beendorf (ou SS-Arbeitslager A3 pour son appellation officielle) est un camp de la Seconde Guerre mondiale de type kommando, situé à Beendorf (dans l'actuel Land de la Saxe-Anhalt), près de Helmstedt. Il s'agissait d'un sous-camp dépendant de ceux de Neuengamme et de Ravensbrück, où les prisonniers travaillaient dans des mines de sel pour le compte de l'armée de l'air allemande."
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1719351"
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218f7st"
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4648628-8"
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KZ_Beendorf"
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1199151433025856420009"
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://dbpedia.org/ontology/wikiPageID",11771367
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://dbpedia.org/ontology/wikiPageRevisionID",170007824
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Jacques-Yahiel"
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandy_(réseau)"
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kommando_(camp)"
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Degas"
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beendorf"
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmstedt"
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Neuengamme"
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beendoerp_-_Monument_Detail.jpg"
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe-Anhalt"
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camp_de_concentration_nazi"
"http://fr.dbpedia.org/resource/KZ_Beendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Danseuse_de_quatorze_ans"
