"subject","predicate","object"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/2000/01/rdf-schema#label","Telefónica"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/2000/01/rdf-schema#label","Telefónica"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/2000/01/rdf-schema#label","Telefónica"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/2000/01/rdf-schema#label","تليفونيكا"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/2000/01/rdf-schema#label","Telefónica"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/2000/01/rdf-schema#label","Telefónica"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/2000/01/rdf-schema#label","Telefónica"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/2000/01/rdf-schema#comment","Telefónica est une entreprise multinationale espagnole de télécommunications. Elle est présente en Europe, en Amérique latine, et compte 44 millions de lignes fixes dont 19 millions en Espagne. Sa filiale de téléphonie mobile Telefónica Móviles compte plus de 54 millions d’abonnés dont 20 millions en Espagne. Telefónica est le plus grand actionnaire du portail Internet Terra Networks, et délivre l’ADSL à plus d’un million d’abonnés."
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/telefonica"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TelefonicaCloud"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TelefonicaUK"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065435.xml"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.426313.1"
"http://fr.dbpedia.org/resource/Telefónica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Telefónica"
