"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baillaud_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baillaud_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Baillaud (cràter)"
"http://fr.dbpedia.org/resource/Baillaud_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","バイヨー (クレーター)"
"http://fr.dbpedia.org/resource/Baillaud_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Baillaud (cratère)"
"http://fr.dbpedia.org/resource/Baillaud_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Baillaud (Mondkrater)"
"http://fr.dbpedia.org/resource/Baillaud_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Baillaud (crater)"
"http://fr.dbpedia.org/resource/Baillaud_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Baillaud"
"http://fr.dbpedia.org/resource/Baillaud_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","巴约环形山"
"http://fr.dbpedia.org/resource/Baillaud_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Baillaud est un cratère d'impact sur la face visible de la Lune. Le nom fut officiellement adopté par l'Union astronomique internationale (UAI) en 1935, en référence à Benjamin Baillaud (1848-1934). Le cratère fut observé pour la première fois en 1935."
"http://fr.dbpedia.org/resource/Baillaud_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/560"
"http://fr.dbpedia.org/resource/Baillaud_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baillaud_(crater)"
"http://fr.dbpedia.org/resource/Baillaud_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Baillaud_(Moundkrater)"
"http://fr.dbpedia.org/resource/Baillaud_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baillaud_(Mondkrater)"
"http://fr.dbpedia.org/resource/Baillaud_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baillaud_(crater)"
"http://fr.dbpedia.org/resource/Baillaud_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baillaud_(cráter)"
"http://fr.dbpedia.org/resource/Baillaud_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴约环形山"
"http://fr.dbpedia.org/resource/Baillaud_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q803844"
"http://fr.dbpedia.org/resource/Baillaud_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042ky7"
"http://fr.dbpedia.org/resource/Baillaud_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baillaud_(crater)"
"http://fr.dbpedia.org/resource/Baillaud_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Baillaud"
