"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://www.w3.org/2000/01/rdf-schema#label","Sparisomatinae"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Sparisomatinae sont une sous-famille de poissons-perroquets (Scaridae)."
"http://fr.dbpedia.org/resource/Sparisomatinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sparisomatinae"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=151789"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=647768"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sparisomatinae"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492697"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgl1t"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://dbpedia.org/ontology/wikiPageID",1760920
"http://fr.dbpedia.org/resource/Sparisomatinae","http://dbpedia.org/ontology/wikiPageRevisionID",167943377
"http://fr.dbpedia.org/resource/Sparisomatinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparisoma"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholsina"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptoscarus_vaigiensis"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparisoma_viride"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Nicholas_Gill"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaridae"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scaridae"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calotomus"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptotomus_roseus"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://dbpedia.org/ontology/wikiPageLength",1306
"http://fr.dbpedia.org/resource/Sparisomatinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scaridae"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sparisomatinae?oldid=167943377&ns=0"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sparisoma_viride.jpg"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sparisoma_viride.jpg?width=300"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sparisomatinae"
"http://fr.dbpedia.org/resource/Sparisomatinae","http://dbpedia.org/ontology/abstract","Les Sparisomatinae sont une sous-famille de poissons-perroquets (Scaridae)."
