"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#label","Hansel and Gretel: An Opera Fantasy"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#label","Hansel and Gretel (film, 1954)"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#comment","Hansel and Gretel : An Opera Fantasy est un film d'animation américain de long métrage réalisé par , sorti en 1954. Le film reprend le thème du conte traditionnel allemand, dont on connaît surtout la version des frères Grimm, Hansel et Gretel."
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0193995"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v63118"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/179172/"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/191511/"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/191498"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/Hansel_and_Gretel"
"http://fr.dbpedia.org/resource/Hansel_and_Gretel_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15458"
