"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://www.w3.org/2000/01/rdf-schema#label","السياسة الخارجية النسوية"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://www.w3.org/2000/01/rdf-schema#label","Diplomatie féministe"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://www.w3.org/2000/01/rdf-schema#comment","La diplomatie féministe ou politique étrangère féministe est un concept originaire de Suède, initié par l'ancienne ministre des Affaires étrangères suédoise Margot Wallström, qui consiste pour un État à promouvoir, au travers de ses relations diplomatiques, des idéaux et bonnes pratiques pour atteindre « l'égalité entre les sexes » et à garantir « à toutes les femmes et filles la jouissance de leurs droits fondamentaux ». Les objectifs de la diplomatie féministe incluent notamment :"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/feminist-foreign-policy"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/feministforeignpolicy"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feminist_foreign_policy"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j8vwlzff"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86473195"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السياسة_الخارجية_النسوية"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://dbpedia.org/ontology/wikiPageID",13159815
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://dbpedia.org/ontology/wikiPageRevisionID",188663157
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Mukwege"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Löfven"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Pinochet"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(politique)"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Malbaie"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Cresson"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_24"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Watson"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malala_Yousafzai"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_Guterres"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Diplomatie_féministe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
