"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_terrorisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_terrorisme","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche terrorisme"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_terrorisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27217832"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_terrorisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_terrorismo"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_terrorisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Terrorismstubbar"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_terrorisme","http://dbpedia.org/ontology/wikiPageID",10319904
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_terrorisme","http://dbpedia.org/ontology/wikiPageRevisionID",158981395
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_terrorisme","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_terrorisme","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche terrorisme"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_terrorisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_terrorisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_terrorisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_terrorisme?oldid=158981395&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_terrorisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Terrorisme"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_terrorisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_société"
