"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/2000/01/rdf-schema#label","James Pitcairn-Knowles"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/2000/01/rdf-schema#label","James Pitcairn-Knowles"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/2000/01/rdf-schema#comment","James Pitcairn-Knowles (Rotterdam, 28 septembre 1863 - Hungen, 2 janvier 1954) est un artiste peintre, graveur et sculpteur britannique. Il a vécu en Allemagne à partir des années 1900."
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=120197"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5186_2402"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00067526&tree=LEO"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:James_Pitcairn_Knowles"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00133390"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00142723"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/james-pitcairn-knowles/past-auction-results"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/65095"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.22911.html"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/111611334/id"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:James_Pitcairn_Knowles"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102397004X"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_Pitcairn-Knowles"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006031901"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6zv7gfl"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19286454"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Pitcairn-Knowles"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66433141"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hungen"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://dbpedia.org/ontology/wikiPageID",14232550
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://dbpedia.org/ontology/wikiPageRevisionID",184631518
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/József_Rippl-Rónai"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rotterdam"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/James_Pitcairn-Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Munich"
