"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dernière_période_glaciaire","http://www.w3.org/2000/01/rdf-schema#label","العصر الجليدي الأخير"
"http://fr.dbpedia.org/resource/Dernière_période_glaciaire","http://www.w3.org/2000/01/rdf-schema#label","Últim període glacial"
"http://fr.dbpedia.org/resource/Dernière_période_glaciaire","http://www.w3.org/2000/01/rdf-schema#label","Último período glacial"
"http://fr.dbpedia.org/resource/Dernière_période_glaciaire","http://www.w3.org/2000/01/rdf-schema#label","Dernière période glaciaire"
"http://fr.dbpedia.org/resource/Dernière_période_glaciaire","http://www.w3.org/2000/01/rdf-schema#label","Glaciación Würm (Edad de Hielo)"
"http://fr.dbpedia.org/resource/Dernière_période_glaciaire","http://www.w3.org/2000/01/rdf-schema#label","Останній льодовиковий період"
"http://fr.dbpedia.org/resource/Dernière_période_glaciaire","http://www.w3.org/2000/01/rdf-schema#label","Senaste istiden"
"http://fr.dbpedia.org/resource/Dernière_période_glaciaire","http://www.w3.org/2000/01/rdf-schema#comment","La dernière période glaciaire est une période de refroidissement global, ou glaciation, qui caractérise la fin du Pléistocène sur l'ensemble de la planète. Elle commence il y a 115 000 ans et se termine il y a 11 700 ans, quand commence l'Holocène. Elle correspond aux stades 2, 3, 4 et 5a-d de la chronologie isotopique, mise au point à la fin du XXe siècle. Le maximum glaciaire a été atteint il y a environ 21 000 ans."
"http://fr.dbpedia.org/resource/Dernière_période_glaciaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마지막_빙기"
"http://fr.dbpedia.org/resource/Dernière_période_glaciaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciación_Würm_(Edad_de_Hielo)"
"http://fr.dbpedia.org/resource/Dernière_période_glaciaire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zadnje_Veliko_ledeno_doba"
"http://fr.dbpedia.org/resource/Dernière_période_glaciaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Letzte_Kaltzeit"
"http://fr.dbpedia.org/resource/Dernière_période_glaciaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thời_kỳ_băng_hà_cuối_cùng"
"http://fr.dbpedia.org/resource/Dernière_période_glaciaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العصر_الجليدي_الأخير"
"http://fr.dbpedia.org/resource/Dernière_période_glaciaire","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Laaste_glasiale_tyd"
"http://fr.dbpedia.org/resource/Dernière_période_glaciaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/最終氷期"
"http://fr.dbpedia.org/resource/Dernière_période_glaciaire","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вюрм_мұзбасуы"
"http://fr.dbpedia.org/resource/Dernière_période_glaciaire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_siste_istida"
"http://fr.dbpedia.org/resource/Dernière_période_glaciaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Últim_període_glacial"
"http://fr.dbpedia.org/resource/Dernière_période_glaciaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Senaste_istiden"
"http://fr.dbpedia.org/resource/Dernière_période_glaciaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Last_Glacial_Period"
