"subject","predicate","object"
"http://fr.dbpedia.org/resource/Si_j'étais_le_patron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Si_j'étais_le_patron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Si_j'étais_le_patron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Si_j'étais_le_patron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Si_j'étais_le_patron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Si_j'étais_le_patron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Si_j'étais_le_patron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Si_j'étais_le_patron","http://www.w3.org/2000/01/rdf-schema#label","Si j'étais le patron"
"http://fr.dbpedia.org/resource/Si_j'étais_le_patron","http://www.w3.org/2000/01/rdf-schema#comment","Si j'étais le patron est un film français réalisé par Richard Pottier, sorti en 1934."
"http://fr.dbpedia.org/resource/Si_j'étais_le_patron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30188450/"
"http://fr.dbpedia.org/resource/Si_j'étais_le_patron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/2806"
"http://fr.dbpedia.org/resource/Si_j'étais_le_patron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0191450"
