"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brgudac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brgudac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brgudac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brgudac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Brgudac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Brgudac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brgudac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brgudac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brgudac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brgudac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Brgudac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brgudac","http://www.w3.org/2000/01/rdf-schema#label","Brgudac"
"http://fr.dbpedia.org/resource/Brgudac","http://www.w3.org/2000/01/rdf-schema#label","Brgudac"
"http://fr.dbpedia.org/resource/Brgudac","http://www.w3.org/2000/01/rdf-schema#comment","Brgudac (en italien : Bergozza) est une localité de Croatie située dans la municipalité de Lanišće, comitat d'Istrie. Au recensement de 2001, elle comptait 12 habitants."
"http://fr.dbpedia.org/resource/Brgudac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brgudac"
"http://fr.dbpedia.org/resource/Brgudac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бргудаць"
"http://fr.dbpedia.org/resource/Brgudac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бргудац"
"http://fr.dbpedia.org/resource/Brgudac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brgudac"
"http://fr.dbpedia.org/resource/Brgudac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brgudac"
"http://fr.dbpedia.org/resource/Brgudac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2301179"
