"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://www.w3.org/2000/01/rdf-schema#label","Third National Assembly at Troezen"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://www.w3.org/2000/01/rdf-schema#label","Треті Національні збори в Тройзені"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://www.w3.org/2000/01/rdf-schema#label","Troisième Assemblée nationale grecque"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://www.w3.org/2000/01/rdf-schema#comment","La Troisième Assemblée nationale grecque (grec moderne : Γ' Εθνοσυνέλευση / 3e Ethnosinélefsi) se tint, au cours de différentes sessions, entre avril 1826 et avril 1827. Les travaux de l'assemblée avaient débuté en avril 1826, à Piada (Épidaure), où avait eu lieu la première assemblée en 1822 ; les députés s'étaient cependant séparés après la nouvelle de la chute de Missolonghi, et ne purent se mettre d'accord sur un nouveau lieu de réunion, les divisions partisanes aboutissant même à la constitution de deux assemblées rivales, à Kastri et à Égine. Trézène fut donc finalement choisie début 1827."
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qyqn6"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γ΄_Εθνοσυνέλευση_Τροιζήνας"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3540065"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Third_National_Assembly_at_Troezen"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Треті_Національні_збори_в_Тройзені"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageID",2479264
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageRevisionID",184658274
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pórto_Chéli"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_politique_de_la_Grèce"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Grèce_moderne)"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidaure_(dème)"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Missolonghi"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydra_(île)"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioánnis_Logothétis"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trézène_(ville)"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirídon_Trikoúpis"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Nicolas_Fabvier"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioánnis_Kapodístrias"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theódoros_Kolokotrónis"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégare"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioánnis_Koléttis"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanós_de_Pátras"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_grecque"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psará"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yánnis_Goúras"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratford_Canning"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Miaoúlis"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geórgios_Sisínis"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anagnóstis_Deligiánnis"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nauplie"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécutif_grec_de_1824"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'indépendance_grecque"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panoútsos_Notarás"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermione_(ville)"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spetses"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andréas_Zaïmis"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égine"
"http://fr.dbpedia.org/resource/Troisième_Assemblée_nationale_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1826_en_Grèce"
