"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Autoroutes of Quebec"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Liste des autoroutes du Québec"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est la liste des autoroutes du Québec."
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3734122"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Québec","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Autoroutes_of_Quebec"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Québec","http://dbpedia.org/ontology/wikiPageID",200748
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",186565869
