"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Capsule (botanique)"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","علبة (ثمرة)"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Cápsula (fruto)"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Capsula (botanica)"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Càpsula (fruit)"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","蒴果"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Kapselfrucht"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Quả nang"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2000/01/rdf-schema#comment","En botanique une capsule est un fruit sec déhiscent s'ouvrant par n;>2 axes de déhiscence. La capsule est issue d'un ovaire à plusieurs carpelles soudés, uni ou pluriloculaires. La déhiscence se fait par divers procédés : fentes, pores, clapets..."
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Capsules"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/capsule-plant"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capsule_(fruit)"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Capsule"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Capsulă_(fruct)"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kapsel_(frugt)"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Torebka_(botanika)"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quả_nang"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kupar"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778778583"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doosvrucht"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علبة_(ثمرة)"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Capsule_(fruit)"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הלקט"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kapselfrukt"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒴果"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t3c0"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kapselfrucht"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capsula_(botanica)"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capsule_(fruit)"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tobolka_(plod)"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kapsül_(bitki)"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cápsula_(froito)"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tobolka"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909330690"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cápsula_(botánica)"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kapslowy_płód"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kapsel_(botanikk)"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოლოფი"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kapslowy_płod"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чахура"
"http://fr.dbpedia.org/resource/Capsule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147768"
