"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du Rayo Vallecano"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coaches_of_Rayo_Vallecano"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_Rayo_Vallecano"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coaches_of_Rayo_Vallecano"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_do_Rayo_Vallecano_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:라요_바예카노의_축구_감독"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რაიო_ვალიეკანოს_მწვრთნელები"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_del_Rayo_Vallecano_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Trenéři_Rayo_Vallecano"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballtrenere_for_Rayo_Vallecano"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προπονητές_ποδοσφαίρου_Ράγιο_Βαγιεκάνο"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Trenerzy_piłkarzy_Rayo_Vallecano"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Adestradores_do_Rayo_Vallecano"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rayo_Valyekano_FK_məşqçiləri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Rayo_Vallecano_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rayo_Vallecano_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאמני_ראיו_ואיקאנו"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8635569"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:華歷簡奴主教練"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Rayo_Vallecano)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трэнеры_ФК_Рая_Вальекана"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Райо_Вальєкано»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rayo_Vallecano_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_باشگاه_فوتبال_رایو_وایکانو"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Тренери_ФК_Рајо_Ваљекано"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_رايو_فايكانو"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Entrenadors_del_Rayo_Vallecano"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Райо_Вальекано»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://dbpedia.org/ontology/wikiPageID",7376914
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://dbpedia.org/ontology/wikiPageRevisionID",191030831
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rayo_Vallecano_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du Rayo Vallecano"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_Rayo_Vallecano?oldid=191030831&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rayo_Vallecano_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Rayo_Vallecano","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_dans_la_Communauté_de_Madrid"
