"subject","predicate","object"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#label","Love & Mercy"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#label","حب ورحمه"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#label","Yêu thương quay về"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#label","Love & Mercy (film)"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#label","Love & Mercy"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#label","ラブ&マーシー 終わらないメロディー"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#label","Love and Mercy"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#label","Love & Mercy"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#comment","Love and Mercy est un film biographique américain coproduit et réalisé par (en), sorti en 2015."
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/106755"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v584096"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=222503.html?nopub=1"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/96762.aspx"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Love-and-Mercy"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/462215/"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film897787.html"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719580"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/267802,"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/love_and_mercy"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=loveandmercy.htm"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/355740"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/87631"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/love-mercy"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0903657"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/840415/"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6305/"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=10705"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/40694"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2021262/"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80017274"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/324976"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Love_&_Mercy"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Love_&_Mercy_(film)"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حب_ورحمه"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Love_&_Mercy_(film)"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yêu_thương_quay_về"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حب_ورحمة_(فيلم)"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Love_&_Mercy"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Love_&_Mercy"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عشق_و_بخشش_(فیلم)"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Love_&_Mercy_(film)"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vv7hwz"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14878580"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aşk_ve_Merhamet"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Love_&_Mercy"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러브_앤_머시"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Love_&_Mercy"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Любов_і_милосердя_(фільм)"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/搖滾愛重生"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラブ&マーシー_終わらないメロディー"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Love_&_Mercy"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Любовь_и_милосердие"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/லவ்_அண்ட்_மெர்சி"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageID",7288810
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageRevisionID",187067770
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Wormald"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_chanteur"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Banks"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dano"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malibu_(Californie)"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25e_cérémonie_des_Gotham_Independent_Film_Awards"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Wilson"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atticus_Ross"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wells"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Dreyfuss"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elizabeth_Banks_Love_and_Mercy_06.jpg"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cusack"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_américain"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Giamatti"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/73e_cérémonie_des_Golden_Globes"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hurt"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montage_expressif"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Wilson"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Rogers"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Toronto_2014"
"http://fr.dbpedia.org/resource/Love_and_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1980"
