"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Ameryki Południowej w lekkoatletyce"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Amérique du Sud d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Campionati sudamericani di atletica leggera"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","South American Championships in Athletics"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats d'Amérique du Sud d'athlétisme sont une compétition biennale en plein air organisée par la Confédération sudaméricaine d'athlétisme (CONSUDATLE) qui désigne un champion pour chaque discipline majeure de l'athlétisme. Les premiers championnats ont eu lieu en 1919 à Montevideo, en Uruguay. La dernière édition s'est déroulée en 2019 à Lima, au Pérou."
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Campeonato_Sudamericano_de_Atletismo"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Sul-Americano_de_Atletismo"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Atletismo"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Søramerikansk_mesterskap_i_friidrett"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Ameryki_Południowej_w_lekkoatletyce"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_sudamericani_di_atletica_leggera"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065zhgz"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Південної_Америки_з_легкої_атлетики"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilun_Etelä-Amerikan-mestaruuskilpailut"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_American_Championships_in_Athletics"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1814442"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقات_قهرمانی_دو_و_میدانی_آمریکای_جنوبی"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Südamerikameisterschaften"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",4665028
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",185422397
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1969"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1971"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1981"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1977"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1979"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1956"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1958"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1952"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1954"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luque_(Paraguay)"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_sud-américaine_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1965"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1967"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1961"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1963"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunja"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Fe_(Argentine)"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barquisimeto"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medellín"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucaramanga"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_2005"
