"subject","predicate","object"
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://www.w3.org/2000/01/rdf-schema#label","Détachement air 273 Romorantin-Pruniers"
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://www.w3.org/2000/01/rdf-schema#comment","Le détachement air 273 Romorantin-Pruniers « Lieutenant-colonel Mailfert » (DA 273) de l'Armée de l'air française succède à l'ancienne base aérienne 273 ; il est situé sur la commune de Pruniers-en-Sologne, dans le département de Loir-et-Cher."
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Détachement_air_273_Romorantin-Pruniers"
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299481/"
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Romorantin-Pruniers"
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Romorantin_-_Pruniers_Air_Detachment"
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Pruniers_AB"
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z6qhfr"
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Détachement_air_273_Romorantin-Pruniers"
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flugplatz_Romorantin-Pruniers"
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12694537"
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://dbpedia.org/ontology/wikiPageID",8748280
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://dbpedia.org/ontology/wikiPageRevisionID",182447329
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Intermediate_Supply_Depot"
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mailfert"
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airco_DH.4"
"http://fr.dbpedia.org/resource/Détachement_air_273_Romorantin-Pruniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romorantin_Aerodrome_-_DH-4_Engine_Installation.jpg"
