"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dame_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dame_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2000/01/rdf-schema#label","Dame grand-croix de l'ordre du Bain"
"http://fr.dbpedia.org/resource/Catégorie:Dame_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dames_Grand_Cross_of_the_Order_of_the_Bath"
"http://fr.dbpedia.org/resource/Catégorie:Dame_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dámy_velkokříže_Řádu_lázně"
"http://fr.dbpedia.org/resource/Catégorie:Dame_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8360059"
"http://fr.dbpedia.org/resource/Catégorie:Dame_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dames_Grand_Cross_of_the_Order_of_the_Bath"
"http://fr.dbpedia.org/resource/Catégorie:Dame_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_del_Baño"
"http://fr.dbpedia.org/resource/Catégorie:Dame_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dames_Grand_Cross_of_the_Order_of_the_Bath"
"http://fr.dbpedia.org/resource/Catégorie:Dame_grand-croix_de_l'ordre_du_Bain","http://dbpedia.org/ontology/wikiPageID",4263564
"http://fr.dbpedia.org/resource/Catégorie:Dame_grand-croix_de_l'ordre_du_Bain","http://dbpedia.org/ontology/wikiPageRevisionID",91767405
"http://fr.dbpedia.org/resource/Catégorie:Dame_grand-croix_de_l'ordre_du_Bain","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_du_Bain"
"http://fr.dbpedia.org/resource/Catégorie:Dame_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2004/02/skos/core#prefLabel","Dame grand-croix de l'ordre du Bain"
"http://fr.dbpedia.org/resource/Catégorie:Dame_grand-croix_de_l'ordre_du_Bain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dame_grand-croix_de_l'ordre_du_Bain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Dame_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dame_grand-croix_de_l'ordre_du_Bain?oldid=91767405&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dame_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain"
