"subject","predicate","object"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","20 juillet dans les chemins de fer"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les événements qui se sont déroulés un 20 juillet dans les chemins de fer."
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814734"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portal:Trains/Anniversaries/July_20/More"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageID",875681
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",181565921
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore_and_Ohio_Railroad"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mỹ_Tho"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_garantis_des_colonies_françaises"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juillet"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageLength",847
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juillet_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navbox_Chemins_de_fer"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/20_juillet_dans_les_chemins_de_fer?oldid=181565921&ns=0"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/20_juillet_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/20_juillet_dans_les_chemins_de_fer","http://dbpedia.org/ontology/abstract","Cette page concerne les événements qui se sont déroulés un 20 juillet dans les chemins de fer."
