"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2000/01/rdf-schema#label","Kokin wakashū"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2000/01/rdf-schema#label","Kokin Wakashū"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2000/01/rdf-schema#label","كوكين واكاشو"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2000/01/rdf-schema#label","Кокін вака-сю"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2000/01/rdf-schema#label","古今和歌集"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2000/01/rdf-schema#label","Kokin-wakashū"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2000/01/rdf-schema#comment","Le Kokin wakashū (古今和歌集) ou Kokinshū (古今集) est un recueil de waka dont la création a été ordonnée par l’empereur Daigo en 905 pour marquer l'importance de la littérature japonaise. Son ou ses compilateur(s) sont inconnus mais ceux qui sont le plus présents dans le recueil sont : Ki no Tsurayuki, Ki no Tomonori, Ōshikōshi no Mitsune et Mibu no Tadamine. Cette œuvre est composée de 1 111 wakas, en vingt livres, représentant un siècle et demi de création poétique. Le Kokin wakashū est considéré comme une référence importante de la poésie japonaise."
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kokin_Wakashū"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/kokin-shu-oeuvre-anonyme"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kokinshu"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-4-544-00727-5"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xbft"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kokin-wakashū"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոկինսյու"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кокін_вака-сю"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82047241"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kokin_Wakashū"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135146875#about"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kokinšú"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kokin_wakašú"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/175390960"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kokin_Wakashū"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โคกินวากาชู"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kokin_vakasú"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kokin_Wakashū"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kokin_Wakashū"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوكين_واكاشو"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kokinwakashū"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古今和歌集"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кокинсю"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4164616-2"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kokin-wakashū"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00633528"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kokin_wakashū"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1047167"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kokin_Wakashū"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kokin_Wakashū"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古今和歌集"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050485857/id"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوکین_واکاشو"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고금_와카집"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://dbpedia.org/ontology/wikiPageID",1599685
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://dbpedia.org/ontology/wikiPageRevisionID",183932388
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daigo"
"http://fr.dbpedia.org/resource/Kokin_wakashū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōtomo_no_Kuronushi"
