"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/2000/01/rdf-schema#label","Étienne Binet"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/2000/01/rdf-schema#label","Étienne Binet"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/2000/01/rdf-schema#label","اتين بينيت"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/2000/01/rdf-schema#label","Étienne Binet"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Binet, né le 15 octobre 1569 à Dijon (France) et décédé le 4 juillet 1639 à Paris, est un prêtre jésuite français et écrivain spirituel caractéristique de la littérature dévote du XVIIe siècle. Il occupe plusieurs fois des postes de gouvernement importants dans la Compagnie de Jésus."
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11238112"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1266858"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02569b.htm"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V052672"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0891_1464"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=181928035"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-212371"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/30319"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/365126"
"http://fr.dbpedia.org/resource/Étienne_Binet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/19060"
