"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aquitaine_Innovations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Aquitaine_Innovations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aquitaine_Innovations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Aquitaine_Innovations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Aquitaine_Innovations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Aquitaine_Innovations","http://www.w3.org/2000/01/rdf-schema#label","Aquitaine Innovations"
"http://fr.dbpedia.org/resource/Aquitaine_Innovations","http://www.w3.org/2000/01/rdf-schema#label","IMOCA 60 Aquitaine Innovations"
"http://fr.dbpedia.org/resource/Aquitaine_Innovations","http://www.w3.org/2000/01/rdf-schema#comment","Aquitaine Innovations est un voilier monocoque de 60 pieds IMOCA."
"http://fr.dbpedia.org/resource/Aquitaine_Innovations","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aquitaine_Innovations_(ship,_1996)"
"http://fr.dbpedia.org/resource/Aquitaine_Innovations","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xvplvw"
"http://fr.dbpedia.org/resource/Aquitaine_Innovations","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IMOCA_60_Aquitaine_Innovations"
"http://fr.dbpedia.org/resource/Aquitaine_Innovations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16038772"
"http://fr.dbpedia.org/resource/Aquitaine_Innovations","http://dbpedia.org/ontology/wikiPageID",6961523
"http://fr.dbpedia.org/resource/Aquitaine_Innovations","http://dbpedia.org/ontology/wikiPageRevisionID",179857060
"http://fr.dbpedia.org/resource/Aquitaine_Innovations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_Rhum"
"http://fr.dbpedia.org/resource/Aquitaine_Innovations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voilier_du_Vendée_Globe"
