"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2000/01/rdf-schema#label","Дуче"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2000/01/rdf-schema#label","Duce"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2000/01/rdf-schema#label","Duce"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2000/01/rdf-schema#label","Дуче"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2000/01/rdf-schema#label","دوتشي"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2000/01/rdf-schema#label","Duce"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2000/01/rdf-schema#comment","Duce est un terme italien provenant du latin dux et signifiant en français « conducteur », « guide » dans le sens politique. Benito Mussolini fut qualifié de duce dès avant la fondation du fascisme, alors qu'il était socialiste, le terme étant en usage dans la gauche italienne. Les socialistes de Romagne le qualifièrent de duce à sa sortie de prison pour ses activités antimilitaristes et anticolonialistes en 1912, puis la majorité révolutionnaire qui triompha lors du congrès du parti socialiste italien à Reggio d'Émilie fit de même. Selon une tradition sémantique propre à l’extrême gauche italienne, Mussolini était le Duce, le « guide », l’incarnation d’un socialisme intransigeant porteur des espoirs du prolétariat."
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/il-duce"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/duce"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/duce"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/duce_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Duce"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дуче"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Duxe"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Duce"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوتشي"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duce"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Duce"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q714189"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Дуче"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Duce"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dučė"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duce"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Duce"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դուչե"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Duce"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duce"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duce"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Duçe"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/두체"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duce"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Duce"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дуче"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duce"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Duce"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дуче"
"http://fr.dbpedia.org/resource/Duce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дуче"
