"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Foulques de Vendôme"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#comment","Foulques de Nevers, dit l'Oison, comte de Vendôme (1028-1032 et 1056-1066), fils de Bodon de Nevers et d'Adèle de Vendôme-Anjou. En 1028, à la mort de son fils aîné Bouchard II de Vendôme, Adèle de Vendôme-Anjou reprit le comté et en confia la moitié à Foulques l'Oison. Mécontent de n'en avoir que la moitié, il chercha à évincer sa mère qui donna sa part à Geoffroy II Martel. Celui-ci ne tarda pas à s'emparer de la totalité du comté. Ce n'est qu'en 1056 à la demande du roi Henri Ier de France que Geoffroy Martel rendit à Foulques le comté de Vendôme sous sa suzeraineté."
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:441980"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00050044&tree=LEO"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Vendome-21"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Foulques_de_Vendôme_(1)"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fhd70"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2028582"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フルク_(ヴァンドーム伯)"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fulco_van_Vendôme"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фульк_Гусёнок"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fulk_of_Vendôme"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Ferrière_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ferrière-Larçon"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://dbpedia.org/ontology/deathDate",1066-11-21
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://dbpedia.org/ontology/wikiPageID",190349
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://dbpedia.org/ontology/wikiPageRevisionID",150143322
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaud_III_de_Blois"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_II_de_Château-Gontier"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1032"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_II_de_Vendôme"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_VI_Payen_de_Beaumont-au-Maine"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Nevers"
"http://fr.dbpedia.org/resource/Foulques_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Nevers"
