"subject","predicate","object"
"http://dbpedia.org/ontology/Astronaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Astronaut","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/Astronaut","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q11631"
"http://dbpedia.org/ontology/Astronaut","http://www.w3.org/2000/01/rdf-schema#label","Astronaut"
"http://dbpedia.org/ontology/Astronaut","http://www.w3.org/2000/01/rdf-schema#label","ruimtevaarder"
"http://dbpedia.org/ontology/Astronaut","http://www.w3.org/2000/01/rdf-schema#label","宇宙飛行士"
"http://dbpedia.org/ontology/Astronaut","http://www.w3.org/2000/01/rdf-schema#label","astronaute"
"http://dbpedia.org/ontology/Astronaut","http://www.w3.org/2000/01/rdf-schema#label","astronauta"
"http://dbpedia.org/ontology/Astronaut","http://www.w3.org/2000/01/rdf-schema#label","우주인"
"http://dbpedia.org/ontology/Astronaut","http://www.w3.org/2000/01/rdf-schema#label","spásaire"
"http://dbpedia.org/ontology/Astronaut","http://www.w3.org/2000/01/rdf-schema#label","astronauta"
"http://dbpedia.org/ontology/Astronaut","http://www.w3.org/2000/01/rdf-schema#label","astronauta"
"http://dbpedia.org/ontology/Astronaut","http://www.w3.org/2000/01/rdf-schema#label","astronaut"
"http://dbpedia.org/ontology/Astronaut","http://www.w3.org/2000/01/rdf-schema#label","αστροναύτης"
"http://dbpedia.org/ontology/Astronaut","http://www.w3.org/2000/01/rdf-schema#label","خلا باز"
"http://dbpedia.org/ontology/Astronaut","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Astronaut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/Astronaut"
"http://dbpedia.org/ontology/Astronaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Astronaut"
"http://dbpedia.org/ontology/Astronaut","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
