"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2000/01/rdf-schema#label","Dodge City (Kansas)"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2000/01/rdf-schema#label","Dodge City"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2000/01/rdf-schema#label","Dodge City"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2000/01/rdf-schema#label","Dodge City"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2000/01/rdf-schema#label","ドッジシティ"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2000/01/rdf-schema#label","Dodge City"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2000/01/rdf-schema#label","دودج سيتى"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2000/01/rdf-schema#label","Dodge City (Kansas)"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2000/01/rdf-schema#label","Dodge City"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2000/01/rdf-schema#label","Dodge City, Kansas"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2000/01/rdf-schema#label","Додж-Сіті"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2000/01/rdf-schema#label","Dodge City"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2000/01/rdf-schema#comment","Dodge City est une ville située dans le comté de Ford au Kansas, aux États-Unis. La ville est célèbre dans la culture américaine pour son histoire de ville frontalière du Far West."
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Dodge-City"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Kansas/Localities/D/Dodge_City/"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dodge_City,_Kansas"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045544"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:485363"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:485563"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dodge-City-KS"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0435762.xml"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dodge_City_(Kansas)"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Додж-Сити_(Канзас)"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5445298/"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/डॉज_सिटी"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dodge_City_(Kansas)"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dodge_City"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Dodge_City_(Kansas)"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/726b6b43-1a36-4e91-a1c0-4e92e34abe4d"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دودج_سيتي"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Додж-Сіті"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150112938"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داج_سیتی،_کانزاس"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도지시티"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dodge_City"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dodge_City_(Kansas)"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈاج_سٹی،_کنساس"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dodge_City"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دودج_سيتى"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Додж_Сити"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dodge_City_(Kansas)"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4285708-9"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dodge_City_(Kansas)"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dodge_City,_Kansas"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82000716"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دودج_سیتی،_کانزاس"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dodge_City"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dodge_City_(Kansas)"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Даџ_Сити_(Канзас)"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dodge_City,_Kansas"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Додж-Сити"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i84384"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t6rl"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Dodge_City,_Kansas"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドッジシティ"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dodge_City,_Kansas"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Додж-Сити"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dodge_City"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dodge_City_(kapital_sa_kondado)"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dodge_City"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dodge_City"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647127"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Dodge_City,_Kansas"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dodge_City"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dodge_City,_Kansas"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Dodge_City,_Kansas"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dodge_City,_Kansas"
"http://fr.dbpedia.org/resource/Dodge_City","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dodge_City"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageID",145152
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageRevisionID",187530032
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Hopper"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Afrique"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs_américains"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombstone_(Arizona)"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Kansas"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dodge_City_Meat.jpg"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marshals_Service"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océano-Américains"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Ford_(Kansas)"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asio-Américains"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Ouest"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Dodge_City"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamien"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyatt_Earp"
"http://fr.dbpedia.org/resource/Dodge_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Ford_(Kansas)"
