"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bar-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bar-sur-Aube","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Bar-sur-Aube"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bar-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Bar-sur-Aube"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bar-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75113618"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bar-sur-Aube","http://dbpedia.org/ontology/wikiPageID",12901180
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bar-sur-Aube","http://dbpedia.org/ontology/wikiPageRevisionID",164536826
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bar-sur-Aube","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bar-sur-Aube"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bar-sur-Aube","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Bar-sur-Aube"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bar-sur-Aube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bar-sur-Aube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bar-sur-Aube","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_Bar-sur-Aube?oldid=164536826&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bar-sur-Aube","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bar-sur-Aube"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bar-sur-Aube","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France"
