"subject","predicate","object"
"http://fr.dbpedia.org/resource/A-Train_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A-Train_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/A-Train_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A-Train_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/A-Train_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/A-Train_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A-Train_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A-Train_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/A-Train_III","http://www.w3.org/2000/01/rdf-schema#label","A-Train III"
"http://fr.dbpedia.org/resource/A-Train_III","http://www.w3.org/2000/01/rdf-schema#label","A-Train III"
"http://fr.dbpedia.org/resource/A-Train_III","http://www.w3.org/2000/01/rdf-schema#comment","A-Train III, connu au Japon sous le nom A Ressha de Ikō III (A列車で行こう3), Take the A-Train III ou encore A.III., est un jeu vidéo de gestion et de simulation d'entreprise ferroviaire, développé par le studio japonais en 1990. C'est le troisième épisode de la série A-Train et le premier à avoir été adapté en occident."
"http://fr.dbpedia.org/resource/A-Train_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/a-train"
"http://fr.dbpedia.org/resource/A-Train_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cmf3"
"http://fr.dbpedia.org/resource/A-Train_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A-Train_III"
"http://fr.dbpedia.org/resource/A-Train_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818867"
"http://fr.dbpedia.org/resource/A-Train_III","http://dbpedia.org/ontology/wikiPageID",1701547
"http://fr.dbpedia.org/resource/A-Train_III","http://dbpedia.org/ontology/wikiPageRevisionID",177270449
"http://fr.dbpedia.org/resource/A-Train_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A-Train_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/A-Train_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artdink"
"http://fr.dbpedia.org/resource/A-Train_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/A-Train_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PC-Engine"
"http://fr.dbpedia.org/resource/A-Train_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_simulation"
"http://fr.dbpedia.org/resource/A-Train_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PC-98"
