"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2000/01/rdf-schema#label","Santo Antônio do Jacinto"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2000/01/rdf-schema#label","Santo Antônio do Jacinto"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2000/01/rdf-schema#label","Santo Antônio do Jacinto"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2000/01/rdf-schema#label","Santo Antônio do Jacinto"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2000/01/rdf-schema#label","Санту-Антониу-ду-Жасинту"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2000/01/rdf-schema#label","Santo Antônio do Jacinto"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2000/01/rdf-schema#label","Santo Antônio do Jacinto"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2000/01/rdf-schema#comment","Santo Antônio do Jacinto est une municipalité brésilienne de l'État du Minas Gerais et la Microrégion d'Almenara."
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santo_Antônio_do_Jacinto"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=3160306"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026b9_x"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Santo_Antônio_do_Jacinto"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санту-Антониу-ду-Жасинту"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3449505/"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣安东尼奥-杜雅辛图"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Santo_Antônio_do_Jacinto"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santo_Antônio_do_Jacinto"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Santo_Antônio_do_Jacinto"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Santo_Antônio_do_Jacinto"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Santo_Antônio_do_Jacinto"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santo_Antônio_do_Jacinto"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santo_Antônio_do_Jacinto"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Санту-Антониу-ду-Жасинту"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санту-Антониу-ду-Жасинту"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santo_Antônio_do_Jacinto"
"http://fr.dbpedia.org/resource/Santo_Antônio_do_Jacinto","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/সান্টো_আন্টোনিও_ডো_জাসিনটো"
