"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Martano"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Martano"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Martano"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Martano"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Martano (né le 10 octobre 1910 à Savone et mort le 2 septembre 1994 à Turin) est un coureur cycliste italien des années 1930, dont la carrière, interrompue par la Seconde Guerre mondiale s'achève en 1949."
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=10191"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=23788"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf48255.html"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/173511"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3493"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuseppe_Martano"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Giuseppe_Martano"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047r1p9"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giuseppe_Martano"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوزپه_مارتانو"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giuseppe_Martano"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giuseppe_Martano"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q547553"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Giuseppe_Martano"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giuseppe_Martano"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوسيپ_مارتانو"
"http://fr.dbpedia.org/resource/Giuseppe_Martano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giuseppe_Martano"
