"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Koreaanse voetbalbeker"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2000/01/rdf-schema#label","Korean FA Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Corée du Sud de football"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2000/01/rdf-schema#label","Кубок Південної Кореї з футболу"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2000/01/rdf-schema#label","Korean FA Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2000/01/rdf-schema#label","Korean FA Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2000/01/rdf-schema#label","韓國足協盃"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de Corée du Sud de football ou Hana Bank FA Cup du nom de son sponsor est créée en 1996. La compétition est ouverte aux clubs enregistrés à la fédération sud-coréenne au-delà des professionnels de la K-League et de la (en particulier des équipes corporatives et universitaires). Dans le cadre de la préparation de la Coupe du monde 2002, l'organisation de coupes nationales a constitué un progrès notable dans la structuration du football professionnel sud-coréen. Les Pohang Steelers et les Suwon Samsung Bluewings sont les clubs les plus titrés avec quatre victoires chacune."
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_sud-coreana_de_futbol"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Korean_FA_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/韓国FAカップ"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Південної_Кореї_з_футболу"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piala_FA_Korea"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korean_FA_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اف_ای_کاپ_کره_جنوبی"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cúp_Quốc_gia_Hàn_Quốc"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Piala_FA_Korea_Selatan"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_الاتحاد_الكوري_الجنوبي"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韓國足協盃"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Республики_Корея_по_футболу"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_di_Corea_del_Sud"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_da_Coreia_do_Sul_de_Futebol"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Korean_FA_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pietų_Korėjos_futbolo_taurė"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q484571"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045tx2"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuid-Koreaanse_voetbalbeker"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Korei_Południowej_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FA컵_(대한민국)"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://dbpedia.org/ontology/wikiPageID",625526
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",190850011
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Coupe_de_Corée_du_Sud_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_football"
