"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/2000/01/rdf-schema#label","Ziziphus"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/2000/01/rdf-schema#label","Зизифус"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/2000/01/rdf-schema#label","Ziziphus"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/2000/01/rdf-schema#label","Ziziphus"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/2000/01/rdf-schema#label","Зизифус"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/2000/01/rdf-schema#label","枣属"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/2000/01/rdf-schema#label","Jujubier"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/2000/01/rdf-schema#label","Ziziphus"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/2000/01/rdf-schema#label","زفيزف"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/2000/01/rdf-schema#label","Ziziphus"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/2000/01/rdf-schema#label","Ziziphus"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/2000/01/rdf-schema#comment","Ziziphus Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Ziziphus Jujubier Genre ZiziphusMill., 1754 Classification phylogénétique Les jujubiers sont des arbres du genre Ziziphus, de la famille des Rhamnacées, originaires des pays tropicaux et subtropicaux de l'ancien et du nouveau monde. Il en existe une centaine d'espèces, souvent des épineux, certaines produisent des fruits, les jujubes."
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/59534"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ZIZIP"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=135333"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=56047"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ZIPG"
"http://fr.dbpedia.org/resource/Jujubier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-102877"
