"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galerie_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galerie_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Galerie_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Galerie_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Galerie_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Galerie_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Galerie_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Galerie_Colbert","http://www.w3.org/2000/01/rdf-schema#label","Galería Colbert"
"http://fr.dbpedia.org/resource/Galerie_Colbert","http://www.w3.org/2000/01/rdf-schema#label","Galerie Colbert"
"http://fr.dbpedia.org/resource/Galerie_Colbert","http://www.w3.org/2000/01/rdf-schema#label","Galerie Colbert"
"http://fr.dbpedia.org/resource/Galerie_Colbert","http://www.w3.org/2000/01/rdf-schema#comment","Le galerie Colbert est un passage couvert parisien situé dans le 2e arrondissement."
"http://fr.dbpedia.org/resource/Galerie_Colbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20100211022"
"http://fr.dbpedia.org/resource/Galerie_Colbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0322_1122"
"http://fr.dbpedia.org/resource/Galerie_Colbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20012820"
