"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Clape_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","La Clape (AOC)"
"http://fr.dbpedia.org/resource/La_Clape_(AOC)","http://www.w3.org/2000/01/rdf-schema#comment","La Clape est un vin d'appellation d'origine contrôlée (AOC) français, produit dans le département de l'Aude, en rouge et blanc. C'est une AOC à part entière depuis le 9 juin 2015. Elle fait partie de la famille des AOC du Languedoc."
"http://fr.dbpedia.org/resource/La_Clape_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206239"
"http://fr.dbpedia.org/resource/La_Clape_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Clape"
"http://fr.dbpedia.org/resource/La_Clape_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0hkfmq"
"http://fr.dbpedia.org/resource/La_Clape_(AOC)","http://dbpedia.org/ontology/wikiPageID",6313110
"http://fr.dbpedia.org/resource/La_Clape_(AOC)","http://dbpedia.org/ontology/wikiPageRevisionID",179055210
"http://fr.dbpedia.org/resource/La_Clape_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury_(Aude)"
"http://fr.dbpedia.org/resource/La_Clape_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/La_Clape_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-la-Mer"
"http://fr.dbpedia.org/resource/La_Clape_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouffre_de_l'Œil_Doux"
"http://fr.dbpedia.org/resource/La_Clape_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carignan_N"
