"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#label","Brema"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#label","Brème commune"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#label","Abramis brama"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#label","Brell"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#label","Brachsen"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#label","欧鳊"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#label","Abramis brama"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#label","Brachse"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#label","ابراميس شائع"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#label","Abramis brama"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#comment","Abramis brama(
Pour les articles homonymes, voir Brême (homonymie) et Brème (homonymie). ) Abramis brama Brème commune Espèce Abramis brama(Linnaeus, 1758) Statut de conservation UICN LC : Préoccupation mineure La brème commune (Abramis brama) est un poisson d'eau douce téléostéen eurasiatique qui vit dans les eaux douces, lentes et profondes."
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=304356"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138764"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Abramis_brama"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abramis_brama"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2363408"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ABRABR"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=163666"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/bream"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=156676"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id15608"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/92984"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=7Q2M6X5U5S"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/1794"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/135696/0"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=154281"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Abramis_brama"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/206118"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/237"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000544594"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/braxen"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=268"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/4ABD7E19-F2D9-E20A-11D1-887E1C2C14CF"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:906664"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/38527"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Brell"
"http://fr.dbpedia.org/resource/Brème_commune","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bran_(iasc)"
