"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_de_France_au_Népal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambassade_de_France_au_Népal","http://www.w3.org/2000/01/rdf-schema#label","سفاره فرنسا فى نيبال"
"http://fr.dbpedia.org/resource/Ambassade_de_France_au_Népal","http://www.w3.org/2000/01/rdf-schema#label","Ambassade de France au Népal"
"http://fr.dbpedia.org/resource/Ambassade_de_France_au_Népal","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade de France au Népal est la représentation diplomatique de la République française auprès de la République démocratique fédérale du Népal. Elle est située à Katmandou, la capitale du pays, et son ambassadeur est, depuis Septembre 2018 François-Xavier LÉGER"
"http://fr.dbpedia.org/resource/Ambassade_de_France_au_Népal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/179921507"
"http://fr.dbpedia.org/resource/Ambassade_de_France_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2841669"
"http://fr.dbpedia.org/resource/Ambassade_de_France_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234z3n3"
"http://fr.dbpedia.org/resource/Ambassade_de_France_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سفاره_فرنسا_فى_نيبال"
"http://fr.dbpedia.org/resource/Ambassade_de_France_au_Népal","http://dbpedia.org/ontology/wikiPageID",4411345
"http://fr.dbpedia.org/resource/Ambassade_de_France_au_Népal","http://dbpedia.org/ontology/wikiPageRevisionID",189591119
"http://fr.dbpedia.org/resource/Ambassade_de_France_au_Népal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
