"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1990-1991"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1987-1988"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Lakers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Paris_Basket_Racing"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/ESPE_Basket_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hapoël_Holon"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rockers_de_Memphis"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Thrillers_de_Rapid_City"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bayer_Giants_Leverkusen"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Lightning_de_Rockford"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Catbirds_de_La_Crosse"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Heat_de_Miami"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hapoël_Tel-Aviv_(basket-ball)"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Thunder_de_Quad_City"
"http://fr.dbpedia.org/resource/Milton_Wagner__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Maccabi_Ironi_Ramat_Gan"
