"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/2000/01/rdf-schema#label","Josef Niesen"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/2000/01/rdf-schema#comment","Josef Niesen (né le 8 janvier 1963 à Bonn) est un peintre, graphiste, auteur et éditeur allemand."
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2918_0404"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=570e3707-4feb-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Josef_Niesen"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1705383"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014039238"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307288406"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1048295699"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y55d8"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageID",14529721
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageRevisionID",189046201
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viersen"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXIII"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographisch-Bibliographisches_Kirchenlexikon"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wattenscheid"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bonn"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_paysage"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Messiaen"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Martin_de_Bonn"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurtigruten"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Hambourg"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_autrichienne_des_sciences"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_abstrait"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_de_Lisieux"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1963"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kabinett-online.de/"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rheinische-geschichte.lvr.de/literaturschau/Epochen%C3%BCbergreifend/Seiten/Niesen,Josef,BonnerPersonenlexikon.aspx"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.general-anzeiger-bonn.de/bonn/stadt-bonn/Neuer-Bildband-zeigt-historische-Aufnahmen-von-Bonn-article3731507.html"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/wikiPageLength",10284
"http://fr.dbpedia.org/resource/Josef_Niesen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bonn"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1963"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Biblio"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Josef_Niesen?oldid=189046201&ns=0"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://fr.dbpedia.org/property/fr","Association fédérale des artistes visuels"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://fr.dbpedia.org/property/fr","groupe d'artistes Semikolon"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://fr.dbpedia.org/property/fr","Institut LVR d'études régionales et d'histoire régionale"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://fr.dbpedia.org/property/trad","Bundesverband Bildender Künstlerinnen und Künstler"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://fr.dbpedia.org/property/trad","Semikolon"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://fr.dbpedia.org/property/trad","LVR-Institut für Landeskunde und Regionalgeschichte"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Josef_Niesen"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/abstract","Josef Niesen (né le 8 janvier 1963 à Bonn) est un peintre, graphiste, auteur et éditeur allemand."
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Josef_Niesen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur"
