"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/2000/01/rdf-schema#label","1984–85 DFB-Pokal"
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/2000/01/rdf-schema#label","DFB-Pokal 1984/85"
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/2000/01/rdf-schema#label","Кубок Німеччини з футболу 1984—1985"
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/2000/01/rdf-schema#label","DFB-Pokal 1984-1985"
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Allemagne de football 1984-1985"
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/2000/01/rdf-schema#label","DFB-Pokal 1984/85"
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/2000/01/rdf-schema#comment","La coupe d'Allemagne de football 1984-1985 est la quarante deuxième édition de l'histoire de la compétition. La finale a lieu à l'Olympiastadion de Berlin. Le Bayer Uerdingen remporte le trophée pour la première fois de son histoire. Il bat en finale le Bayern Munich sur le score de 2 buts à 1."
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jf6tf"
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DFB-Pokal_1984/85"
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DFB-Pokal_1984-1985"
"http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DFB-Pokal_1984/85"
