"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://www.w3.org/2000/01/rdf-schema#label","Étang de Pirot"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://www.w3.org/2000/01/rdf-schema#comment","Situé à la limite des secteurs centre et est de la Forêt Domaniale de Tronçais, l'étang de Pirot, mis en service en 1848 pour alimenter en eau le canal de Berry, occupe, sur une longueur nord/sud d'environ 2 500 m, la vallée de la Marmande, petite rivière qui prend sa source à l'ouest de Cérilly et se jette dans le Cher à Saint-Amand-Montrond. Sa plus grande largeur est de près de 1 200 m au niveau des deux bras qui lui donnent son caractère particulier : le Cros-Chaud à l'est et la Guèrande à l'ouest. Sa superficie est de 78 ha en période de hautes eaux. Classé en 1995 au sein du réseau Natura 2000, l'étang de Pirot est pourtant une pure création de l'homme."
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591710"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pdh3n"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageID",6707480
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageRevisionID",185387046
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpe_commune"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Tronçais"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Forêt_de_Tronçais_Etang_de_PIROT.jpg"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brochet"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(rivière)"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lathraea_clandestina"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèbe_huppé"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmande_(rivière)"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Berry"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésolithique"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_l'Allier"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tronçais"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bourbon"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héron_cendré"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Aigrette"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étang_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallinule_poule_d'eau"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_hydrographique_de_l'Allier"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérilly_(Allier)"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://dbpedia.org/ontology/wikiPageLength",4785
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_l'Allier"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réseau_hydrographique_de_l'Allier"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étang_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Étang_de_Pirot?oldid=185387046&ns=0"
"http://fr.dbpedia.org/resource/Étang_de_Pirot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forêt_de_Tronçais_Etang_de_PIROT.jpg"
