"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crossover_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crossover_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Crossover_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Crossover_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Crossover_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Crossover_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Crossover_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Crossover music"
"http://fr.dbpedia.org/resource/Crossover_(musique)","http://www.w3.org/2000/01/rdf-schema#label","كروس أوفر (موسيقى)"
"http://fr.dbpedia.org/resource/Crossover_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Crossover (muzyka)"
"http://fr.dbpedia.org/resource/Crossover_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Crossover (Musik)"
"http://fr.dbpedia.org/resource/Crossover_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Crossover (musica)"
"http://fr.dbpedia.org/resource/Crossover_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Crossover (música)"
"http://fr.dbpedia.org/resource/Crossover_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Кроссовер (музыка)"
"http://fr.dbpedia.org/resource/Crossover_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Crossover (musique)"
"http://fr.dbpedia.org/resource/Crossover_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Crossover (música)"
"http://fr.dbpedia.org/resource/Crossover_(musique)","http://www.w3.org/2000/01/rdf-schema#comment","Dans le contexte musical, le crossover (ou chiasmatypie) désigne une hybridation, un croisement entre un style de musique et un autre, voire plusieurs autres (ex. Musique classique et jazz ; jazz, rock et latin music par exemple). C'est une pratique courante de la world music, mais également une tendance générale des styles musicaux actuels. Le compositeur et clarinettiste Jean-Christian Michel initie en Europe un cross-over jazz-classique fusionnant jazz et musique sacrée. Il s'entourera de jazzmen américains, tels le batteur Kenny Clarke qui l'accompagnera une dizaine d'années."
"http://fr.dbpedia.org/resource/Crossover_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crossover_(music)"
"http://fr.dbpedia.org/resource/Crossover_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hybridation-musique"
"http://fr.dbpedia.org/resource/Crossover_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Canon_and_Gigue_in_D.ogg"
