"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la province de Gérone"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Girona_(província)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_جرندة_(مقاطعة)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_правінцыі_Жырона"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_provincia_di_Gerona"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Gerona"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Girona_ili_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_na_provincia_de_Xirona"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジローナ県出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9229307"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_the_province_of_Girona"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Girona_probintziako_jendea"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_провинции_Жирона"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://dbpedia.org/ontology/wikiPageID",5291410
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://dbpedia.org/ontology/wikiPageRevisionID",189028422
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Province_de_Gérone"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la province de Gérone"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_province_de_Gérone?oldid=189028422&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_province_de_Gérone"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Espagne_par_province"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gérone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Catalogne"
