"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2000/01/rdf-schema#label","Saint-Julien-la-Genête"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2000/01/rdf-schema#label","Saint-Julien-la-Genête"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жюльен-ла-Женет"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2000/01/rdf-schema#label","Saint-Julien-la-Genête"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2000/01/rdf-schema#label","Sent Julian d'Evaun"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жульєн-ла-Женет"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2000/01/rdf-schema#label","圣瑞利安拉热内特 (克勒兹省)"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2000/01/rdf-schema#label","Saint-Julien-la-Genête"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Julien-la-Genête est une commune française située dans le département de la Creuse en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Julien-la-Genête"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-23203"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212320303"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Julien-la-Genête"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Julien-la-Genête"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15251590n#about"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Julien-la-Genête"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Julien-la-Genête"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Julien-la-Genête"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfkl2"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Жюльен-ла-Женет"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Julien-la-Genête"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Жуьльен-ла-Женет"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Жульєн-ла-Женет"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Julien-la-Genête"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣瑞利安拉热内特_(克勒兹省)"
"http://fr.dbpedia.org/resource/Saint-Julien-la-Genête","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Julien-la-Genête"
