"subject","predicate","object"
"http://fr.dbpedia.org/resource/Systèmes_familiaux","http://www.w3.org/2000/01/rdf-schema#label","Systèmes familiaux"
"http://fr.dbpedia.org/resource/Systèmes_familiaux","http://dbpedia.org/ontology/wikiPageID",1432068
"http://fr.dbpedia.org/resource/Systèmes_familiaux","http://dbpedia.org/ontology/wikiPageRevisionID",96959680
"http://fr.dbpedia.org/resource/Systèmes_familiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Systèmes_familiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_familial_selon_Emmanuel_Todd"
"http://fr.dbpedia.org/resource/Systèmes_familiaux","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Système_familial_selon_Emmanuel_Todd"
"http://fr.dbpedia.org/resource/Systèmes_familiaux","http://dbpedia.org/ontology/wikiPageLength",122
"http://fr.dbpedia.org/resource/Systèmes_familiaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Systèmes_familiaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Systèmes_familiaux?oldid=96959680&ns=0"
"http://fr.dbpedia.org/resource/Systèmes_familiaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Systèmes_familiaux"
