"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bull_boat","http://www.w3.org/2000/01/rdf-schema#label","Bull boat"
"http://fr.dbpedia.org/resource/Bull_boat","http://www.w3.org/2000/01/rdf-schema#label","Bull boat"
"http://fr.dbpedia.org/resource/Bull_boat","http://www.w3.org/2000/01/rdf-schema#comment","Un bull boat est un type de petite embarcation, généralement fabriqué par des Amérindiens ou des hommes de la « Frontière » et formé d'une armature de bois recouverte de peau de bison. On s'en servait pour se déplacer sur les rivières et pour pêcher."
"http://fr.dbpedia.org/resource/Bull_boat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bull_boats"
"http://fr.dbpedia.org/resource/Bull_boat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bull_boats"
"http://fr.dbpedia.org/resource/Bull_boat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bull_boat"
"http://fr.dbpedia.org/resource/Bull_boat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bl5mg"
"http://fr.dbpedia.org/resource/Bull_boat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4996543"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageID",8623937
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageRevisionID",187694963
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platte_(rivière)"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Monde"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_de_passagers"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux_américains"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_Lewis_et_Clark"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_(conquête_de_l'Ouest)"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannage_amérindien"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandans"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Currach"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_nord-amérindien"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(rivière)"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_propulsé_à_la_pagaie"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Clark"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux_de_pêche"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baquet"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coracle"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madoc"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mandan_Bull_Boats_and_Lodges-_George_Catlin.jpg"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_panier"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pirogue"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bison"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/wikiPageLength",4772
"http://fr.dbpedia.org/resource/Bull_boat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux_de_pêche"
"http://fr.dbpedia.org/resource/Bull_boat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux_américains"
"http://fr.dbpedia.org/resource/Bull_boat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Bull_boat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_nord-amérindien"
"http://fr.dbpedia.org/resource/Bull_boat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_de_passagers"
"http://fr.dbpedia.org/resource/Bull_boat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pirogue"
"http://fr.dbpedia.org/resource/Bull_boat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_propulsé_à_la_pagaie"
"http://fr.dbpedia.org/resource/Bull_boat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bull_boat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bull_boat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bull_boat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Bull_boat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Bull_boat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Bull_boat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bull_boat?oldid=187694963&ns=0"
"http://fr.dbpedia.org/resource/Bull_boat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandan_Bull_Boats_and_Lodges-_George_Catlin.jpg"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mandan_Bull_Boats_and_Lodges-_George_Catlin.jpg?width=300"
"http://fr.dbpedia.org/resource/Bull_boat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bull_boat"
"http://fr.dbpedia.org/resource/Bull_boat","http://dbpedia.org/ontology/abstract","Un bull boat est un type de petite embarcation, généralement fabriqué par des Amérindiens ou des hommes de la « Frontière » et formé d'une armature de bois recouverte de peau de bison. On s'en servait pour se déplacer sur les rivières et pour pêcher."
