"subject","predicate","object"
"http://fr.dbpedia.org/resource/Années_140_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","140s BC"
"http://fr.dbpedia.org/resource/Années_140_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Años 140 a. C."
"http://fr.dbpedia.org/resource/Années_140_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","عقد 140 ق.م"
"http://fr.dbpedia.org/resource/Années_140_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","140er v. Chr."
"http://fr.dbpedia.org/resource/Années_140_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Années 140 av. J.-C."
"http://fr.dbpedia.org/resource/Années_140_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Dècada del 140 aC"
"http://fr.dbpedia.org/resource/Années_140_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","عقد 140 ق م"
"http://fr.dbpedia.org/resource/Années_140_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:140s_BC"
"http://fr.dbpedia.org/resource/Années_140_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/140-еллар_(б._э._к.)"
"http://fr.dbpedia.org/resource/Années_140_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/140'erne_f.Kr."
"http://fr.dbpedia.org/resource/Années_140_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Década_de_140_a.C."
"http://fr.dbpedia.org/resource/Années_140_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/140._aastad_eKr"
"http://fr.dbpedia.org/resource/Années_140_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჯვ._წ._140-იანეფი"
"http://fr.dbpedia.org/resource/Années_140_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._e._140-es_évek"
"http://fr.dbpedia.org/resource/Années_140_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/140-árini_f.Kr."
"http://fr.dbpedia.org/resource/Années_140_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03297951n"
