"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/2000/01/rdf-schema#label","Sierra del Carche"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/2000/01/rdf-schema#label","Sierra del Carche"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/2000/01/rdf-schema#label","Sierra del Carche"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/2000/01/rdf-schema#comment","La sierra del Carche, ou sierra de El Carche, appartient à la et est située dans la partie nord de la région de Murcie en Espagne, dans les communes de Jumilla et de Yecla, dans la comarque de l'. Depuis 2003, elle abrite un protégé."
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0015492.xml"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sierra_del_Carche"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sierra_del_Carche"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234337885"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sierra_del_Carche"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4626691-4"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2520141/"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7343050"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2472707"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_del_Carche"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nf6cx"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://dbpedia.org/ontology/wikiPageID",8573791
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://dbpedia.org/ontology/wikiPageRevisionID",169447564
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diapir"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillères_Bétiques"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Carche"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:El_Carche"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_régional_(Espagne)"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Murcie"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomorphologie"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_dans_la_Région_de_Murcie"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Région_de_Murcie"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altiplano_murcien"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:El_Carche.jpg"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Espagne"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_prébétique"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Sierra_del_Carche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
