"subject","predicate","object"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Адміністрація президента Росії"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Russische Präsidialverwaltung"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","俄罗斯总统办公厅"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Administration du président de Russie"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2000/01/rdf-schema#comment","L'administration présidentielle de Russie (en russe : Администрация президента России) est un organe d'État de la Fédération de Russie qui est chargé de coordonner les activités du président. Cet organe a été institué le 19 juillet 1991 sous la présidence de Boris Eltsine. Elle est dirigée depuis août 2016 par ."
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0619_8986"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kremlin.ru"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2015857810"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.493921.4"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Presidential_Administration_of_Russia"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94080390"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Venäjän_presidentinhallinto"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/俄罗斯总统办公厅"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адміністрація_президента_Росії"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pentadbiran_Presiden_Rusia"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127997867"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rusya_Devlet_Başkanlığı_İdaresi"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προεδρική_Διοίκηση_της_Ρωσίας"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اداره_ریاست_جمهوری_روسیه"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2060629"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Администрация_президента_России"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Presidentadministrasjonen_i_Russland"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rysslands_presidentadministration"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Рәсәй_Президенты_Хакимиәте"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2800573802"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロシア大統領府"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Presidentadministrasjonen_i_Russland"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Russische_Präsidialverwaltung"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռուսաստանի_Դաշնության_նախագահի_աշխատակազմ"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסגל_הנשיאותי_של_רוסיה"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Văn_phòng_Tổng_thống_Nga"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027nxt9"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://dbpedia.org/ontology/wikiPageID",6613014
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",185951103
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Bordiouja"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Iegorov"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abkhazie"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Tchoubaïs"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moscow,_Staraya_8_June_2009_01.JPG"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ostrovenko"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Ioumachine"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Kirienko"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Filatov_(homme_politique)"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Narychkine"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Eltsine"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Gromov"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_des_États_indépendants"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossétie_du_Sud-Alanie"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Administration_du_président_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Volochine"
