"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/2000/01/rdf-schema#label","محمد لعشوبى"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/2000/01/rdf-schema#label","محمد العيشوبي"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Laïchoubi"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Laïchoubi, est un ancien wali, ambassadeur et ministre en Algérie."
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محمد_لعشوبى"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/199968354"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvsrqxvw"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21093064"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_العيشوبي"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087894394/id"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mohamed_Laïchoubi"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/wikiPageID",9334355
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/wikiPageRevisionID",185792627
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wali_algérien"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourad_Hidouk"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_algérien_du_Travail"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Boumerdès"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Sifi_I"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Sifi_II"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_nationale_(Algérie)"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouider_Djebli"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_walis_d'Algérie"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_algérien"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_algérien"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wali_(arabe)"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/wikiPageLength",4598
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_algérien"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_algérien_du_Travail"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_algérien"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wali_algérien"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://xmlns.com/foaf/0.1/name","Mohamed Laïchoubi"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri_date"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mohamed_Laïchoubi?oldid=185792627&ns=0"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Algeria.svg"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://fr.dbpedia.org/property/fonction","Wali de Boumerdès"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://fr.dbpedia.org/property/légende","Le wali Mohamed Laïchoubi"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://fr.dbpedia.org/property/nom","Mohamed Laïchoubi"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://fr.dbpedia.org/property/nomDeNaissance","Mohamed Laïchoubi"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Wali_(arabe)"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Kouider_Djebli"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://fr.dbpedia.org/property/emblème","Emblem of Algeria.svg"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Front_de_libération_nationale_(Algérie)"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Mourad_Hidouk"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://fr.dbpedia.org/property/liste","http://fr.dbpedia.org/resource/Liste_des_walis_d'Algérie"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://fr.dbpedia.org/property/féminin","non"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mohamed_Laïchoubi"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/birthName","Mohamed Laïchoubi"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/thumbnailCaption","LewaliMohamed Laïchoubi"
"http://fr.dbpedia.org/resource/Mohamed_Laïchoubi","http://dbpedia.org/ontology/abstract","Mohamed Laïchoubi, est un ancien wali, ambassadeur et ministre en Algérie."
