"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_de_la_santé_et_de_la_recherche_médicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_de_la_santé_et_de_la_recherche_médicale","http://www.w3.org/2000/01/rdf-schema#label","Institut national de la santé et de la recherche médicale"
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_de_la_santé_et_de_la_recherche_médicale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26937486"
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_de_la_santé_et_de_la_recherche_médicale","http://dbpedia.org/ontology/wikiPageID",3513837
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_de_la_santé_et_de_la_recherche_médicale","http://dbpedia.org/ontology/wikiPageRevisionID",184081489
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_de_la_santé_et_de_la_recherche_médicale","http://www.w3.org/2004/02/skos/core#prefLabel","Institut national de la santé et de la recherche médicale"
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_de_la_santé_et_de_la_recherche_médicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_de_la_santé_et_de_la_recherche_médicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_de_la_santé_et_de_la_recherche_médicale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Institut_national_de_la_santé_et_de_la_recherche_médicale?oldid=184081489&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_de_la_santé_et_de_la_recherche_médicale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Recherche_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_de_la_santé_et_de_la_recherche_médicale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecine_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_de_la_santé_et_de_la_recherche_médicale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale"
"http://fr.dbpedia.org/resource/Catégorie:Institut_national_de_la_santé_et_de_la_recherche_médicale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_scientifique_et_technologique"
