"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Est-1__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Est-1__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Est-1__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Est-1__1848__1","http://dbpedia.org/ontology/functionEndYear","1852"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Est-1__1848__1","http://dbpedia.org/ontology/functionStartYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Est-1__1848__1","http://dbpedia.org/ontology/personName","Tristan Duché"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Est-1__1848__1","http://dbpedia.org/ontology/startOccupation","Avocat àSaint-Étienne- Député (1849-1851)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Est-1__1848__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Est-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Est-1__1848__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Est-1__1848__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Est-1__1848__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Tristan_Duché"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Est-1__1848__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Étienne"
