"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/2000/01/rdf-schema#label","Iser Kuperman"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/2000/01/rdf-schema#label","Iser Kuperman"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/2000/01/rdf-schema#comment","Iser Kuperman, parfois orthographié Koeperman (depuis la transcription de son nom vers le néerlandais) ou Kouperman (russe : Исер Иосифович Куперман), est un grand-maître international de dames soviétique puis américain, né le 21 avril 1922 dans l'oblast de Kiev et mort le 6 mars 2006 à Boston. Iser Kuperman a remporté sept fois le championnat du monde de dames internationales, la première édition du championnat d'Europe, quatre fois le (en) et de nombreuses fois le (nl) de dames internationales et de dames russes."
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6648_3528"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iser_Kuperman"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2122451"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071688706"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iser_Koeperman"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2579391"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куперман,_Исер_Иосифович"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Куперман_Ісер_Йосипович"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85175225"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/163647"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2462873"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwgjx"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Iser_Kuperman"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12515283s#about"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Iser_Kuperman"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iser_Kuperman"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iser_Kuperman"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Poliske"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://dbpedia.org/ontology/wikiPageID",11633073
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://dbpedia.org/ontology/wikiPageRevisionID",187123360
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baba_Sy"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2006"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_dames_russe"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Kiev"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1922"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_dames_américain"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_dames"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dames_russes"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_dames"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dames"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ton_Sijbrands"
"http://fr.dbpedia.org/resource/Iser_Kuperman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maître_international"
