"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shuvuuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shuvuuia","http://www.w3.org/2000/01/rdf-schema#label","Szuwuja"
"http://fr.dbpedia.org/resource/Shuvuuia","http://www.w3.org/2000/01/rdf-schema#label","شوفويا"
"http://fr.dbpedia.org/resource/Shuvuuia","http://www.w3.org/2000/01/rdf-schema#label","Shuvuuia"
"http://fr.dbpedia.org/resource/Shuvuuia","http://www.w3.org/2000/01/rdf-schema#label","Шувуйя"
"http://fr.dbpedia.org/resource/Shuvuuia","http://www.w3.org/2000/01/rdf-schema#label","シュヴウイア"
"http://fr.dbpedia.org/resource/Shuvuuia","http://www.w3.org/2000/01/rdf-schema#label","Shuvuuia"
"http://fr.dbpedia.org/resource/Shuvuuia","http://www.w3.org/2000/01/rdf-schema#label","Shuvuuia deserti"
"http://fr.dbpedia.org/resource/Shuvuuia","http://www.w3.org/2000/01/rdf-schema#comment","Shuvuuia deserti Shuvuuia Vue d'artiste de Shuvuuia deserti. Genre † ShuvuuiaChiappe, Norell & (d), 1998 Espèce † Shuvuuia desertiChiappe, Norell & (d), 1998 Shuvuuia est un genre éteint de tout petits dinosaures théropodes du Crétacé supérieur. Il appartient à la famille des Alvarezsauridae, regroupant des petits dinosaures coelurosauriens caractérisés par des membres antérieurs courts mais puissants et spécialisés pour creuser."
"http://fr.dbpedia.org/resource/Shuvuuia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4822807"
"http://fr.dbpedia.org/resource/Shuvuuia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=66043"
"http://fr.dbpedia.org/resource/Shuvuuia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4433707"
"http://fr.dbpedia.org/resource/Shuvuuia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shuvuuia"
"http://fr.dbpedia.org/resource/Shuvuuia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Shuvuuia"
"http://fr.dbpedia.org/resource/Shuvuuia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shuvuuia"
"http://fr.dbpedia.org/resource/Shuvuuia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134230"
"http://fr.dbpedia.org/resource/Shuvuuia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Shuvuuia_deserti"
