"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Roman_de_Renart_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Le Roman de Renart (bande dessinée)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Renart_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Le Roman de Renart est une série de bande dessinée pour la jeunesse adaptée du recueil de récits médiévaux français des XIIe et XIIIe siècles Le Roman de Renart. 
* Scénario : Jean-Marc Mathis 
* Dessins et couleurs : Thierry Martin"
"http://fr.dbpedia.org/resource/Le_Roman_de_Renart_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226630"
"http://fr.dbpedia.org/resource/Le_Roman_de_Renart_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrr5l"
"http://fr.dbpedia.org/resource/Le_Roman_de_Renart_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",1279118
"http://fr.dbpedia.org/resource/Le_Roman_de_Renart_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",168432070
"http://fr.dbpedia.org/resource/Le_Roman_de_Renart_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Roman_de_Renart_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Roman_de_Renart_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Renart_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puits_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Renart_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jambons_d'Ysengrin"
"http://fr.dbpedia.org/resource/Le_Roman_de_Renart_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jugement_de_Renart"
"http://fr.dbpedia.org/resource/Le_Roman_de_Renart_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_de_Renart"
"http://fr.dbpedia.org/resource/Le_Roman_de_Renart_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Roman_de_Renart_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Mathis"
"http://fr.dbpedia.org/resource/Le_Roman_de_Renart_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_jeunesse"
"http://fr.dbpedia.org/resource/Le_Roman_de_Renart_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Jeunesse"
