"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/2000/01/rdf-schema#label","Eugène François Deshayes"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/2000/01/rdf-schema#comment","Eugène François Adolphe Deshayes, né le 19 juillet 1862 à Alger, où il est mort en 1939, est un peintre orientaliste français."
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=10894"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00050075"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/460/61584"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eugène_François_Deshayes"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/12602_artiste_DESHAYES_Eugene"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122356217#about"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lq8y_"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059877"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eugène_François_Deshayes"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316435933"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://dbpedia.org/ontology/wikiPageID",1884572
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://dbpedia.org/ontology/wikiPageRevisionID",184377753
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1862"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_artistes_français"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_officiel_de_la_Marine"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_français"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1939"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alger"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Alger"
"http://fr.dbpedia.org/resource/Eugène_François_Deshayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
