"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2000/01/rdf-schema#label","Front Row"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2000/01/rdf-schema#label","Front Row"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2000/01/rdf-schema#label","Front Row"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2000/01/rdf-schema#label","Front Row"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2000/01/rdf-schema#label","Front Row"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2000/01/rdf-schema#label","Front Row"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2000/01/rdf-schema#label","Front Row"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2000/01/rdf-schema#label","Front Row (software)"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2000/01/rdf-schema#label","Front Row"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2000/01/rdf-schema#comment","Front Row est une application permettant aux utilisateurs de naviguer dans le contenu multimédia à l'aide d'une télécommande, livrée avec les ordinateurs iMac G5, iMac (Core Duo), MacBook, MacBook Pro et Mac mini. Cette dernière est inspirée du design de l'iPod Shuffle et ne possède que six boutons. Front Row a été annoncé par Steve Jobs le 12 octobre 2005 lors d'un événement Apple spécial. Front Row n'est plus distribué depuis la sortie de Mac OS X 10.7 (Lion) le 20 juillet 2011."
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Front-Row"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Front_Row"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Front_Row"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Front_Row_(software)"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Front_Row"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Front_Row"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421105"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Front_Row"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Front_Row"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Front_Row"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Front_Row_(yazılım)"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/089kkb"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Front_Row"
"http://fr.dbpedia.org/resource/Front_Row","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Front_Row"
