"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Mineral"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2000/01/rdf-schema#label","Minerals fosfats"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2000/01/rdf-schema#label","Roche phosphatée"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2000/01/rdf-schema#label","معادن الفوسفات"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2000/01/rdf-schema#comment","Une roche phosphatée est une roche exogène contenant une plus ou moins grande quantité de phosphate."
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phosphate_minerals"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/phosphate-mineral"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/10641"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/549924466"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4174366-0"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फास्फेट_खनिज"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معادن_الفوسفات"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_7mv"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фосфати_природні"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانی_فسفاتی"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87006150"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092395"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01572369n"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khoáng_vật_phosphat"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Minerals_fosfats"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fosfatni_minerali"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fosfaattimineraali"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minerales_fosfatos"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/63459"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12333353q#about"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phosphate_mineral"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageID",833067
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageRevisionID",178189261
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phosphate_workers(1917).jpeg"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continent"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guano"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tidal"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moelle_osseuse"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-organisme"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivianite"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomorphisme_(chimie)"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pristine"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Chincha"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ooïde"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_silicium"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makatea_(île)"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biogenèse"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phosphateproductionworldwide.svg"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pellet_(minéral)"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallite"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_organique"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquoise_(minéral)"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concrétion"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorium"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicontinental"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subtidal"
"http://fr.dbpedia.org/resource/Roche_phosphatée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
